Subject,Start Date,Start Time,End Date,End Time,All Day,Description,Location,UID
"Technische training",09/10/2017,10:00 am,09/10/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",10/15/2017,10:00 am,10/15/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",11/19/2017,10:00 am,11/19/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",12/17/2017,10:00 am,12/17/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Dangraadexamens",12/17/2017,12:30 am,12/17/2017,2:00 pm,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",01/21/2017,10:00 am,01/21/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",02/18/2017,10:00 am,02/18/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",03/18/2017,10:00 am,03/18/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",04/15/2017,10:00 am,04/15/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Technische training",05/27/2017,10:00 am,05/27/2017,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Trainingsweekend",06/23/2017,9:30 am,06/23/2017,6:00 pm,false,"U.T.I.","Valkenswaard",
"Trainingsweekend",06/24/2017,9:30 am,06/24/2017,12:30 am,false,"U.T.I.","Valkenswaard",
"Dangraadexamens",06/24/2017,1:00 pm,06/24/2017,3:00 pm,false,"U.T.I.","Valkenswaard",
